Country,Rank,Ppn Day Night,Total Matches
Pakistan,108.7879287,0.588921283,343
Australia,129.3317516,0.582417582,364
Sri Lanka,108.7685981,0.547945205,365
India,107.8731935,0.520286396,419
South Africa,120.1624709,0.515923567,314
New Zealand,105.2038462,0.485049834,301
England,103.2825175,0.467576792,293
West Indies,92.53596404,0.322683706,313
Bangladesh,25.17865468,0.319148936,235
Zimbabwe,50.51541792,0.222591362,301
Kenya,15.91607282,0.131782946,129
Netherlands,11.975,0.061538462,65
Ireland,28.96727273,0.052631579,76
